"ID","x","y","z","type","floor","setting","height","angle","path ID","paths","_Bedrooms","_Bathrooms","_SF"
"aerial",26,55,282,360,,,,-75,,,2,2,1195
"Cityway II_Tower C_T_B1-3D31_001",30,55,143,"tour",,,,,1,2,,,
"Cityway II_Tower C_T_B1-3D31_002",28,55,237,"tour",,,,,2,"1,5,3",,,
"Cityway II_Tower C_T_B1-3D31_003",123,55,240,"tour",,,,,3,"2,12,4",,,
"Cityway II_Tower C_T_B1-3D31_004",143,55,288,"tour",,,,,4,"3,13,17",,,
"Cityway II_Tower C_T_B1-3D31_005",-54,55,252,"tour",,,,,5,"2,7,6,11",,,
"Cityway II_Tower C_T_B1-3D31_006",-117,55,343,"tour",,,,,6,"5,7,8,9,10,11",,,
"Cityway II_Tower C_T_B1-3D31_007",-20,55,343,"tour",,,,,7,"8,5,6,9",,,
"Cityway II_Tower C_T_B1-3D31_008",-22,55,408,"tour",,,,,8,"7,9,6",,,
"Cityway II_Tower C_T_B1-3D31_009",-113,55,432,"tour",,,,,9,"10,6,8",,,
"Cityway II_Tower C_T_B1-3D31_010",-220,55,373,"tour",,,,,10,"9,6,11",,,
"Cityway II_Tower C_T_B1-3D31_011",-222,55,270,"tour",,,,,11,"5,6,10",,,
"Cityway II_Tower C_T_B1-3D31_012",130,55,193,"tour",,,,,12,3,,,
"Cityway II_Tower C_T_B1-3D31_013",131,55,349,"tour",,,,,13,"4,14,15,16",,,
"Cityway II_Tower C_T_B1-3D31_014",83,55,331,"tour",,,,,14,"13,16,15",,,
"Cityway II_Tower C_T_B1-3D31_015",136,55,426,"tour",,,,,15,"13,14,16",,,
"Cityway II_Tower C_T_B1-3D31_016",76,55,432,"tour",,,,,16,"15,14,13",,,
"Cityway II_Tower C_T_B1-3D31_017",210,55,303,"tour",,,,,17,"4,18,19",,,
"Cityway II_Tower C_T_B1-3D31_018",280,55,293,"tour",,,,,18,"20,17,19",,,
"Cityway II_Tower C_T_B1-3D31_019",250,55,423,"tour",,,,,19,"17,18",,,
"Cityway II_Tower C_T_B1-3D31_020",286,55,239,"tour",,,,,20,"18,21,22",,,
"Cityway II_Tower C_T_B1-3D31_021",220,55,233,"tour",,,,,21,20,,,
"Cityway II_Tower C_T_B1-3D31_022",280,55,163,"tour",,,,,22,20,,,
