"ID","x","y","z","type","floor","setting","height","angle","path ID","paths","_Bedrooms","_Bathrooms","_SF"
"aerial",0,55,253,360,,,,-75,,,1,1,310
"Cityway II_Tower D_S1-3D31_001",-46,55,113,"tour",,,,,1,"2,12",,,
"Cityway II_Tower D_S1-3D31_002",-40,55,188,"tour",,,,,2,"9,3,1",,,
"Cityway II_Tower D_S1-3D31_003",-40,55,278,"tour",,,,,3,"2,7,8,4",,,
"Cityway II_Tower D_S1-3D31_004",-66,55,369,"tour",,,,,4,"5,8,3",,,
"Cityway II_Tower D_S1-3D31_005",-37,55,428,"tour",,,,,5,"4,8,6",,,
"Cityway II_Tower D_S1-3D31_006",58,55,420,"tour",,,,,6,"5,6,7",,,
"Cityway II_Tower D_S1-3D31_007",47,55,333,"tour",,,,,7,"8,6,3",,,
"Cityway II_Tower D_S1-3D31_008",-3,55,376,"tour",,,,,8,"4,5,6,7,3",,,
"Cityway II_Tower D_S1-3D31_009",0,55,198,"tour",,,,,9,"2,10,11",,,
"Cityway II_Tower D_S1-3D31_010",57,55,184,"tour",,,,,10,"9,11",,,
"Cityway II_Tower D_S1-3D31_011",50,55,278,"tour",,,,,11,"9,10",,,
"Cityway II_Tower D_S1-3D31_012",34,55,112,"tour",,,,,12,1,,,
